﻿person_id,district,khoroo,no_members,gender,age,children,registered_date
2126,Хан-Уул,9.0,4.0,эмэгтэй,35.0,2.0,2020-12-09
2127,Хан-Уул,9.0,5.0,эмэгтэй,53.0,0.0,2020-12-09
2128,Хан-Уул,9.0,4.0,эрэгтэй,38.0,2.0,2020-12-09
2129,Хан-Уул,9.0,5.0,эмэгтэй,30.0,3.0,2020-12-09
2130,Хан-Уул,9.0,8.0,эмэгтэй,44.0,6.0,2020-12-09
2131,Хан-Уул,9.0,4.0,эмэгтэй,29.0,2.0,2020-12-09
2132,Хан-Уул,9.0,6.0,эмэгтэй,35.0,4.0,2020-12-09
2133,Хан-Уул,9.0,6.0,эмэгтэй,33.0,4.0,2020-12-09
2134,Хан-Уул,9.0,6.0,эмэгтэй,36.0,4.0,2020-12-09
2135,Хан-Уул,9.0,4.0,эмэгтэй,43.0,2.0,2020-12-09
2146,Хан-Уул,9.0,4.0,эмэгтэй,40.0,2.0,2020-12-09
2157,Хан-Уул,9.0,6.0,эмэгтэй,39.0,3.0,2020-12-09
2168,Хан-Уул,9.0,3.0,эмэгтэй,26.0,1.0,2020-12-09
2179,Хан-Уул,9.0,3.0,эмэгтэй,21.0,1.0,2020-12-09
2190,Хан-Уул,9.0,5.0,эмэгтэй,18.0,2.0,2020-12-09
2201,Хан-Уул,9.0,6.0,эмэгтэй,29.0,4.0,2020-12-09
2212,Хан-Уул,9.0,5.0,эмэгтэй,56.0,2.0,2020-12-09
2223,Хан-Уул,9.0,4.0,эмэгтэй,31.0,2.0,2020-12-09
2234,Хан-Уул,9.0,5.0,эмэгтэй,40.0,3.0,2020-12-09
2245,Хан-Уул,9.0,3.0,эмэгтэй,23.0,1.0,2020-12-09
2256,Хан-Уул,9.0,7.0,эмэгтэй,54.0,4.0,2020-12-09
2267,Хан-Уул,9.0,4.0,эрэгтэй,45.0,2.0,2020-12-09
2278,Хан-Уул,9.0,5.0,эрэгтэй,37.0,3.0,2020-12-09
2289,Хан-Уул,9.0,2.0,эмэгтэй,54.0,0.0,2020-12-09
2300,Хан-Уул,9.0,5.0,эрэгтэй,33.0,3.0,2020-12-09
2311,Сүхбаатар,17.0,4.0,эмэгтэй,55.0,2.0,2020-12-09
2322,Сүхбаатар,17.0,7.0,эмэгтэй,47.0,3.0,2020-12-09
2333,Сүхбаатар,17.0,5.0,эмэгтэй,30.0,3.0,2020-12-09
2344,Сүхбаатар,17.0,7.0,эмэгтэй,38.0,5.0,2020-12-09
2355,Сүхбаатар,17.0,5.0,эмэгтэй,37.0,1.0,2020-12-09
2357,Сүхбаатар,17.0,4.0,эмэгтэй,26.0,2.0,2020-12-09
2358,Сүхбаатар,17.0,7.0,эмэгтэй,17.0,5.0,2020-12-09
2359,Сүхбаатар,17.0,4.0,эмэгтэй,38.0,2.0,2020-12-09
2360,Сүхбаатар,17.0,5.0,эмэгтэй,49.0,3.0,2020-12-09
2361,Сүхбаатар,17.0,4.0,эрэгтэй,49.0,1.0,2020-12-09
2362,Сүхбаатар,17.0,5.0,эмэгтэй,36.0,3.0,2020-12-09
2363,Сүхбаатар,17.0,3.0,эрэгтэй,24.0,1.0,2020-12-09
2364,Сүхбаатар,17.0,5.0,эмэгтэй,36.0,3.0,2020-12-09
2365,Сүхбаатар,17.0,2.0,эрэгтэй,42.0,0.0,2020-12-09
2366,Сүхбаатар,17.0,5.0,эмэгтэй,35.0,3.0,2020-12-09
2367,Сүхбаатар,17.0,4.0,эрэгтэй,28.0,4.0,2020-12-09
2368,Сүхбаатар,17.0,6.0,эрэгтэй,43.0,4.0,2020-12-09
2369,Сүхбаатар,17.0,4.0,эмэгтэй,53.0,2.0,2020-12-09
2370,Сүхбаатар,17.0,3.0,эмэгтэй,22.0,1.0,2020-12-09
2371,Сүхбаатар,17.0,5.0,эмэгтэй,29.0,3.0,2020-12-09
2372,Сүхбаатар,17.0,4.0,эмэгтэй,33.0,2.0,2020-12-09
2373,Сүхбаатар,17.0,4.0,эрэгтэй,31.0,2.0,2020-12-09
2374,Сүхбаатар,17.0,5.0,эмэгтэй,38.0,2.0,2020-12-09
2375,Сүхбаатар,17.0,3.0,эрэгтэй,27.0,1.0,2020-12-09
2376,Сүхбаатар,17.0,3.0,эрэгтэй,32.0,1.0,2020-12-09
2377,Сүхбаатар,7.0,5.0,эрэгтэй,37.0,2.0,2020-12-09
2378,Сүхбаатар,7.0,4.0,эмэгтэй,42.0,2.0,2020-12-09
2379,Сүхбаатар,7.0,7.0,эмэгтэй,29.0,2.0,2020-12-09
2380,Сүхбаатар,7.0,3.0,эмэгтэй,36.0,0.0,2020-12-09
2381,Сүхбаатар,7.0,6.0,эмэгтэй,58.0,2.0,2020-12-09
2382,Сүхбаатар,7.0,6.0,эмэгтэй,40.0,1.0,2020-12-09
2383,Сүхбаатар,7.0,3.0,эмэгтэй,41.0,1.0,2020-12-09
2384,Сүхбаатар,7.0,4.0,эмэгтэй,33.0,2.0,2020-12-09
2385,Сүхбаатар,7.0,7.0,эмэгтэй,22.0,4.0,2020-12-09
2386,Сүхбаатар,7.0,6.0,эмэгтэй,45.0,3.0,2020-12-09
2387,Сүхбаатар,7.0,1.0,эрэгтэй,20.0,0.0,2020-12-09
2388,Сүхбаатар,7.0,4.0,эмэгтэй,37.0,2.0,2020-12-09
2389,Сүхбаатар,7.0,4.0,эрэгтэй,54.0,1.0,2020-12-09
2390,Сүхбаатар,7.0,5.0,эрэгтэй,37.0,3.0,2020-12-09
2391,Сүхбаатар,7.0,3.0,эмэгтэй,36.0,1.0,2020-12-09
2392,Сүхбаатар,7.0,3.0,эрэгтэй,19.0,1.0,2020-12-09
2393,Сүхбаатар,7.0,2.0,эрэгтэй,22.0,0.0,2020-12-09
2394,Сүхбаатар,7.0,4.0,эмэгтэй,38.0,2.0,2020-12-09
2395,Сүхбаатар,7.0,4.0,эрэгтэй,37.0,2.0,2020-12-09
2396,Сүхбаатар,7.0,4.0,эмэгтэй,48.0,1.0,2020-12-09
2397,Сүхбаатар,7.0,5.0,эмэгтэй,38.0,2.0,2020-12-09
2398,Сүхбаатар,7.0,4.0,эмэгтэй,41.0,2.0,2020-12-09
2399,Сүхбаатар,7.0,3.0,эмэгтэй,28.0,1.0,2020-12-09
2400,Сүхбаатар,7.0,2.0,эмэгтэй,21.0,0.0,2020-12-09
2401,Сүхбаатар,7.0,5.0,эмэгтэй,37.0,3.0,2020-12-09
2402,Хан-Уул,17.0,2.0,эмэгтэй,50.0,0.0,2020-12-09
2403,Хан-Уул,17.0,3.0,эмэгтэй,33.0,1.0,2020-12-09
2404,Хан-Уул,17.0,3.0,эмэгтэй,19.0,1.0,2020-12-09
2405,Хан-Уул,17.0,5.0,эрэгтэй,24.0,1.0,2020-12-09
2406,Хан-Уул,17.0,6.0,эмэгтэй,45.0,4.0,2020-12-09
2407,Хан-Уул,17.0,2.0,эмэгтэй,32.0,0.0,2020-12-09
2408,Хан-Уул,17.0,4.0,эмэгтэй,52.0,1.0,2020-12-09
2409,Хан-Уул,17.0,4.0,эмэгтэй,46.0,1.0,2020-12-09
2410,Хан-Уул,17.0,5.0,эмэгтэй,38.0,3.0,2020-12-09
2411,Хан-Уул,17.0,6.0,эмэгтэй,28.0,1.0,2020-12-09
2412,Хан-Уул,17.0,4.0,эмэгтэй,38.0,2.0,2020-12-09
2413,Хан-Уул,17.0,4.0,эрэгтэй,40.0,2.0,2020-12-09
2414,Хан-Уул,17.0,4.0,эмэгтэй,28.0,2.0,2020-12-09
2415,Хан-Уул,17.0,5.0,эмэгтэй,29.0,1.0,2020-12-09
2416,Хан-Уул,17.0,3.0,эрэгтэй,27.0,1.0,2020-12-09
2417,Хан-Уул,17.0,3.0,эмэгтэй,48.0,0.0,2020-12-09
2418,Хан-Уул,17.0,4.0,эмэгтэй,20.0,1.0,2020-12-09
2419,Хан-Уул,17.0,4.0,эмэгтэй,53.0,1.0,2020-12-09
2420,Хан-Уул,17.0,4.0,эмэгтэй,48.0,0.0,2020-12-09
2421,Хан-Уул,17.0,5.0,эмэгтэй,25.0,2.0,2020-12-09
2422,Хан-Уул,17.0,3.0,эрэгтэй,47.0,0.0,2020-12-09
2423,Хан-Уул,17.0,5.0,эрэгтэй,53.0,1.0,2020-12-09
2424,Хан-Уул,17.0,4.0,эрэгтэй,23.0,0.0,2020-12-09
2425,Хан-Уул,17.0,5.0,эмэгтэй,26.0,3.0,2020-12-09
2136,Хан-Уул,17.0,4.0,эмэгтэй,32.0,2.0,2020-12-09
2137,Сонгинохайрхан,4.0,4.0,эмэгтэй,35.0,2.0,2020-12-09
2138,Сонгинохайрхан,4.0,6.0,эрэгтэй,34.0,4.0,2020-12-09
2139,Сонгинохайрхан,4.0,4.0,эрэгтэй,26.0,1.0,2020-12-09
2140,Чингэлтэй,6.0,5.0,эрэгтэй,38.0,3.0,2020-12-09
2141,Сонгинохайрхан,4.0,6.0,эмэгтэй,42.0,1.0,2020-12-09
2142,Сонгинохайрхан,4.0,4.0,эмэгтэй,33.0,2.0,2020-12-09
